"
Z303CBD346;2023-000923;Ordine;;MERCK LIFE SCIENCE S.R.L.;13209130155;Ricambio per strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;11/10/2023;11/10/2023;11/10/2023;0;0;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;327;"COLAVER S.R.L. 05099780156; MERCK LIFE SCIENCE S.R.L. 13209130155"
Z643CED14F;2023-000956;Ordine;;MERCK LIFE SCIENCE S.R.L.;13209130155;Standard da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;19/10/2023;19/10/2023;19/10/2023;0;950,82;"LABORATORIO SERVICE; INNOVAZIONE";97425580152;23-AFFIDAMENTO DIRETTO;950,82;
Z073CF0C90;2023-000961;Ordine;;MERCK LIFE SCIENCE S.R.L.;13209130155;Standard da laboratorio;"Sostanze chimiche; Attrezzature da laboratorio, ottiche e di precisione.";20/10/2023;20/10/2023;20/10/2023;0;5000,2;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;5000,2;
ZAD3D3AAA6;2023-001024;Ordine;;MERCK LIFE SCIENCE S.R.L.;13209130155;Reagenti e prodotti chimici;"Sostanze chimiche; Attrezzature da laboratorio, ottiche e di precisione.";14/11/2023;14/11/2023;14/11/2023;0;3293,55;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;4175,55;
Z523D4E658;2023-001046;Ordine;;MERCK LIFE SCIENCE S.R.L.;13209130155;Riparazione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;16/11/2023;16/11/2023;16/11/2023;0;1646,4;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;1646,4;
Z003D6F83F;2023-001073;Ordine;;MERCK LIFE SCIENCE S.R.L.;13209130155;Standard per analisi;Attrezzature da laboratorio, ottiche e di precisione.;24/11/2023;24/11/2023;24/11/2023;0;132,7;TEAM CHIMICA, TECNOLOGIA E SICUREZZA ALIMENTARE;97425580152;23-AFFIDAMENTO DIRETTO;132,7;
ZED3D72E52;2023-001078;Ordine;;MERCK LIFE SCIENCE S.R.L.;13209130155;Consumabili da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;04/12/2023;04/12/2023;04/12/2023;0;0;TEAM PRESTAZIONI DEI MATERIALI;97425580152;23-AFFIDAMENTO DIRETTO;523;
Z7D3DAF836;2023-001126;Ordine;;MERCK LIFE SCIENCE S.R.L.;13209130155;Reagenti;"Sostanze chimiche; Attrezzature da laboratorio, ottiche e di precisione.";11/12/2023;11/12/2023;11/12/2023;0;0;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;2205,6;
Z4F3DF1B77;2023-001173;Ordine;;MERCK LIFE SCIENCE S.R.L.;13209130155;Standard per laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;22/12/2023;22/12/2023;22/12/2023;0;0;TEAM CHIMICA, TECNOLOGIA E SICUREZZA ALIMENTARE;97425580152;23-AFFIDAMENTO DIRETTO;94,5;
Z2E39F9652;2023-000151;Ordine;;METTLER TOLEDO S.P.A.;718330152;Consumabili da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;20/02/2023;20/02/2023;20/02/2023;0;7267;TEAM SICUREZZA INDUSTRIALE;97425580152;23-AFFIDAMENTO DIRETTO;7267;
Z9D3A1BDD9;2023-000170;Ordine;;METTLER TOLEDO S.P.A.;718330152;manutenzione bilancia ;Servizi di riparazione e manutenzione di attrezzature da laboratorio;24/02/2023;24/02/2023;24/02/2023;0;1059,78;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;1500;
ZF93A25520;2023-000189;Ordine;;METTLER TOLEDO S.P.A.;718330152;Taratura materiale da laboratorio;Servizi di prove tecniche, analisi, di laboratorio e relativa consulenza;28/02/2023;28/02/2023;28/02/2023;0;891,5;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;1085;
Z8C3AA301A;2023-000349;Ordine;;METTLER TOLEDO S.P.A.;718330152;Manutenzione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;04/04/2023;04/04/2023;04/04/2023;0;677,02;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;677,03;
Z963B6CA94;2023-000576;Ordine;;METTLER TOLEDO S.P.A.;718330152;consumabili ;Servizi di riparazione e manutenzione di attrezzature da laboratorio;05/06/2023;05/06/2023;05/06/2023;0;727;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;727;
Z4B3BB3D47;2023-000672;Ordine;;METTLER TOLEDO S.P.A.;718330152;standard chimici;Attrezzature da laboratorio, ottiche e di precisione.;30/06/2023;30/06/2023;30/06/2023;0;0;TEAM PRESTAZIONI DEI MATERIALI;97425580152;23-AFFIDAMENTO DIRETTO;484;
ZC73BBD45B;2023-000686;Ordine;;METTLER TOLEDO S.P.A.;718330152;Materiale per laboratorio;Servizi di riparazione e manutenzione di attrezzature da laboratorio;29/06/2023;29/06/2023;29/06/2023;0;713;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;713;
Z453CA3937;2023-000908;Ordine;;METTLER TOLEDO S.P.A.;718330152; manutenzione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;02/10/2023;02/10/2023;02/10/2023;0;0;DIREZIONE TECNICA;97425580152;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;900,04;
Z453CA3937;2023-000909;Ordine;;METTLER TOLEDO S.P.A.;718330152; manutenzione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;02/10/2023;02/10/2023;02/10/2023;0;0;DIREZIONE TECNICA;97425580152;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;2185,82;
ZAC3CA3986;2023-000911;Ordine;;METTLER TOLEDO S.P.A.;718330152;Riparazione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;02/10/2023;02/10/2023;02/10/2023;0;3043;DIREZIONE TECNICA;97425580152;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;3043;
Z1C3CBEE3D;2023-000924;Ordine;;METTLER TOLEDO S.P.A.;718330152; Manutenzione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;06/10/2023;06/10/2023;06/10/2023;0;2725,1;DIREZIONE TECNICA;97425580152;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;2725,1;
Z953CDD4CF;2023-000942;Ordine;;METTLER TOLEDO S.P.A.;718330152;Consumabili per strumento;Attrezzature da laboratorio, ottiche e di precisione.;16/10/2023;16/10/2023;16/10/2023;0;3138;TEAM SICUREZZA INDUSTRIALE;97425580152;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;3138;
Z313D64C25;2023-001065;Ordine;;METTLER TOLEDO S.P.A.;718330152;Manutenzione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;22/11/2023;22/11/2023;22/11/2023;0;0;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;10203,58;
9657106FF6;2023-000314;Contratto;;METTLER TOLEDO SAS;FR59310370754;Aggiornamento strumento;Attrezzature da laboratorio, ottiche e di precisione.;06/07/2023;04/04/2023;04/04/2023;0;0;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;149878,45;
Z523C1C9CE;2023-000797;Ordine;;M-Group S.r.l.;2084900691;materiale per facility management;Mobili da ufficio, arredi, elettrodomestici;03/08/2023;03/08/2023;03/08/2023;0;0;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1386;
Z003D1A179;2023-000997;Ordine;;M-Group S.r.l.;2084900691;Articoli per facility management;Mobili da ufficio, arredi, elettrodomestici;23/11/2023;23/11/2023;23/11/2023;0;0;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;3263,25;
ZF03C085B2;2023-000758;Ordine;;MICROCOLUMN SRL;2323360152;Materiale consumo strumentazione;Attrezzature da laboratorio, ottiche e di precisione.;27/07/2023;27/07/2023;27/07/2023;0;535;RICERCA;97425580152;23-AFFIDAMENTO DIRETTO;535;"RESTEK S.R.L. 03226210155; MICROCOLUMN SRL 02323360152; PHENOMENEX SRL 02691021204"
Z323C8B7AC;2023-000883;Ordine;;MIGARAUR SRL;16967301009;PC;Apparecchiature e atrezzature e forniture informatiche;21/09/2023;21/09/2023;21/09/2023;0;7490;INNOVAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;7490;"MIGARAUR SRL 16967301009; INFOBIT SNC DI NAMIA B. E MAMOLI T. 12435450155; VIRTUAL LOGIC SRL 03878640238; DPS INFORMATICA SNCDI PRESELLO GIANNI & C. 01486330309"
Z9C3976B37;2023-000012;Ordine;;MITAMBIENTE SRL;6317870969;spedizioni;Attrezzature da laboratorio, ottiche e di precisione.;12/01/2023;12/01/2023;12/01/2023;0;80;LABORATORIO ANALISI;97425580152;23-AFFIDAMENTO DIRETTO;80;
Z393B2D533;2023-000497;Ordine;;MITAMBIENTE SRL;6317870969;Spedizioni;"Attrezzature da laboratorio, ottiche e di precisione.; Servizi di posta e corriere";16/05/2023;16/05/2023;16/05/2023;0;200;NORMAZIONE E PROVE INTERLABORATORIO;97425580152;23-AFFIDAMENTO DIRETTO;200;
ZE93C1E0DB;2023-000799;Ordine;;MITAMBIENTE SRL;6317870969;SERVIZIO DI TRASPORTO  Combustibili;Servizi di posta e corriere;03/08/2023;03/08/2023;03/08/2023;0;1140;NORMAZIONE E PROVE INTERLABORATORIO;97425580152;23-AFFIDAMENTO DIRETTO;1060;
ZED3D4DF19;2023-001043;Ordine;;MITAMBIENTE SRL;6317870969;Spedizione merci pericolose ;"Attrezzature da laboratorio, ottiche e di precisione.; Servizi di posta e corriere";16/11/2023;16/11/2023;16/11/2023;0;200;NORMAZIONE E PROVE INTERLABORATORIO;97425580152;23-AFFIDAMENTO DIRETTO;200;
ZED3D4DF19;2023-001044;Ordine;;MITAMBIENTE SRL;6317870969;Spedizione merci pericolose ;"Attrezzature da laboratorio, ottiche e di precisione.; Servizi di posta e corriere";16/11/2023;16/11/2023;16/11/2023;0;0;NORMAZIONE E PROVE INTERLABORATORIO;97425580152;23-AFFIDAMENTO DIRETTO;1000;
ZED3D4DF19;2023-001045;Ordine;;MITAMBIENTE SRL;6317870969;Spedizione merci pericolose ;"Attrezzature da laboratorio, ottiche e di precisione.; Servizi di posta e corriere";16/11/2023;16/11/2023;16/11/2023;0;0;NORMAZIONE E PROVE INTERLABORATORIO;97425580152;23-AFFIDAMENTO DIRETTO;1000;
Z6D3D97875;2023-001105;Ordine;;MITAMBIENTE SRL;6317870969;Spedizioni merci pericolose;"Attrezzature da laboratorio, ottiche e di precisione.; Servizi di posta e corriere";04/12/2023;04/12/2023;04/12/2023;0;430;NORMAZIONE E PROVE INTERLABORATORIO;97425580152;23-AFFIDAMENTO DIRETTO;430;
Z65364268B;2023-000552;Ordine;;MM METROPOLITANA MILANESE SPA;1742310152;consumi acqua anno 2023 ;Servizi pubblici, acqua gas e luce;26/05/2023;26/05/2023;26/05/2023;0;11112,8;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;18000;
ZA33CDDD7C;2023-000941;Ordine;;MSA ITALIANA S.P.A.;772930152;Ricambi per strumento;Attrezzature da laboratorio, ottiche e di precisione.;16/10/2023;16/10/2023;16/10/2023;0;0;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;1646,2;
8060081D3E;2023-000265;Ordine;;MULTIVENDOR SERVICE SRL SOCIETA' CON SOCIO UNICO;2937770960;Gestione Postazioni di lavoro;Servizi di riparazione e manutenzione di atrezzature, apparecchiature e forniture informatiche;14/03/2023;14/03/2023;14/03/2023;0;860;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;860;
8060081D3E;2020-000004-A;Contratto;;MULTIVENDOR SERVICE SRL SOCIETA' CON SOCIO UNICO;2937770960;Gestione Postazioni di lavoro;;;01/01/2020;31/12/2022 (ultima fatt. marzo 23);;76394,8;;;;;
ZA63D8CE83;2023-001095;Ordine;;NABERTHERM GMBH;;strumento;Attrezzature da laboratorio, ottiche e di precisione.;05/12/2023;05/12/2023;05/12/2023;0;0;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;6480;"NABERTHERM GMBH ; DELTEK SRL 08505841216"
ZC03A25F41;2023-000249;Contratto;;NEWTON SPA;12863940156;formazione;Servizi di istruzione e formazione;20/03/2023;01/03/2023;31/12/2023;305;0;RISORSE UMANE E ORGANIZZAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;3088,05;
ZCD3C11B19;2023-000626;Contratto;2023-000173;NEWTON SPA;12863940156;Formazione personale ;Servizi di istruzione e formazione;09/08/2023;26/07/2023;19/07/2026;1089;0;RISORSE UMANE E ORGANIZZAZIONE;97425580152;26-AFFIDAMENTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE CONSIP;5963,3;
Z643B0BABF;2023-000458;Ordine;;NEXI PAYMENTS SPA;4107060966;Canone internet banking 2023;Pacchetti software e sistemi di informazione;05/05/2023;05/05/2023;05/05/2023;0;117;AMMINISTRAZIONE E FINANZA;97425580152;23-AFFIDAMENTO DIRETTO;156;
Z4139F376F;2023-000137;Ordine;;NG LABTEC SRL;3256110168;Consumabili per strumento;Attrezzature da laboratorio, ottiche e di precisione.;14/02/2023;14/02/2023;14/02/2023;0;505;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;505;
Z0B3D2DB3F;2023-001012;Ordine;;NG LABTEC SRL;3256110168;Manutenzione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;08/11/2023;08/11/2023;08/11/2023;0;0;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;1190;
Z943604540;2023-000874;Ordine;;NIPPON GASES INDUSTRIAL SRL;8418350966;Gas in bombola;Prodotti derivati dal petrolio;18/09/2023;18/09/2023;18/09/2023;0;4500;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;4500;
ZCA3C14F3C;2023-000732;Contratto;;NIPPON GASES INDUSTRIAL SRL;8418350966;gas in  bombola;Prodotti derivati dal petrolio;28/09/2023;21/09/2023;31/12/2024;467;3152,86;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;35000;"SIAD S.P.A. 00209070168; AIR LIQUIDE ITALIA SERVICE S.R.L. 03270040961; TECNOGAS SRL 04355200967; NIPPON GASES INDUSTRIAL SRL 08418350966"
 Z943604540;2022-000363;Contratto;;NIPPON GASES INDUSTRIAL SRL;8418350966;gas in  bombola;;;06/05/2022;30/09/2023;;35530,14;;;;;
ZB53BEE6BE;2023-000738;Ordine;;NIST-NATIONAL INSTITUTE STANDARDS AND TECHNOLOGY;;Analisi chimiche esterne;Attrezzature da laboratorio, ottiche e di precisione.;20/07/2023;20/07/2023;20/07/2023;0;0;TEAM MOBILITA' SOSTENIBILE;97425580152;23-AFFIDAMENTO DIRETTO;553,69;"NIST-NATIONAL INSTITUTE STANDARDS AND TECHNOLOGY ; MERCK LIFE SCIENCE S.R.L. 13209130155"
ZE23D2E040;2023-001050;Ordine;;Nordival srl;3767370988;Consumabili da laboratorio;Servizi di riparazione e manutenzione di attrezzature da laboratorio;24/11/2023;24/11/2023;24/11/2023;0;0;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;1454;
ZA939CF298;2023-000115;Ordine;;NOTAIO AVV. MARCO DE CIUTIIS;DCTMRC73S03Z133P;Spese notarili;Servizi giuridici;07/02/2023;07/02/2023;07/02/2023;0;464,66;DIREZIONE GENERALE;97425580152;23-AFFIDAMENTO DIRETTO;464,66;
ZF33CED19D;2023-000954;Ordine;;NUCCICAR S.R.L.;6017640969;Riparazione macchina aziendale;Servizi di riparazione, manutenzione e affini di veicoli e attrezzature connesse;20/10/2023;20/10/2023;20/10/2023;0;311,71;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;311,71;
ZDA3B10C8E;2023-000466;Ordine;;NU-CHEK-PREP,INC;US121824305;Standard chimici;Attrezzature da laboratorio, ottiche e di precisione.;09/05/2023;09/05/2023;09/05/2023;0;488,95;LABORATORIO SERVICE;97425580152;23-AFFIDAMENTO DIRETTO;520;
ZAB3AA4534;2023-000331;Contratto;;OD&M SRL;2300880164;percorsi coaching individuale;ALTRE SPESE PER IL PERSONALE;17/04/2023;17/04/2023;30/04/2025;744;0;RISORSE UMANE E ORGANIZZAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;25650;
Z303A7C71A;2023-000304;Ordine;;OPENOIKOS DI PIERI FABRIZIO;PRIFRZ60D26A040S;Piattaforma informativa;Pacchetti software e sistemi di informazione;22/03/2023;22/03/2023;22/03/2023;0;199;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;199;
ZB03994836;2023-000039;Ordine;;ORDINE DEI GIORNALISTI DELLA LOMBARDIA;3489610158;iscrizione ordine giornalisti;Servizi di ricerca e sviluppo e relativi Servizi di consulenza;19/01/2023;19/01/2023;19/01/2023;0;100;COMUNICAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;100;
Z0B3BEE024;2023-000614;Contratto;;OSBORNE CLARKE STUDIO LEGALE;10924500159;assistenza legale stragiudiziale ;"Servizi giuridici; Servizi di consulenza commerciale e di gestione e Servizi connessi";25/07/2023;19/07/2023;31/12/2023;165;7592;ACQUISTI;97425580152;23-AFFIDAMENTO DIRETTO;8840;
949838399B;2022-001065;Contratto;;OSBORNE CLARKE STUDIO LEGALE;10924500159;Assistenza legale;;;18/01/2023;30/06/2023;;19238,4;;;;;
Z9839CF5DB;2023-000095;Ordine;;Ottica Corci s.a.s di Marco Corci & C.;10091010966;DPI ;Indumenti e calzature ad uso professionale, speciale e accessori;06/02/2023;06/02/2023;06/02/2023;0;220;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;220;
8702720FB8;2023-000157;Ordine;;P.A. PROTEZIONE ANTINCENDIO S.r.l.;6024070960;verifiche sicurezza antincendio;Servizi di riparazione e manutenzione di impianti di edifici;21/02/2023;21/02/2023;30/06/2026;1225;498,96;Facility Management;97425580152;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;498,96;
8702720FB8;2023-000545;Ordine;;P.A. PROTEZIONE ANTINCENDIO S.r.l.;6024070960;MANUTENZIONE impianto antincendio;Servizi di riparazione e manutenzione di impianti di edifici;25/05/2023;25/05/2023;25/05/2023;0;16789,9;Facility Management;97425580152;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;16789,9;
8702720FB8;2021-000746;Contratto;;P.A. PROTEZIONE ANTINCENDIO S.r.l.;6024070960;MANUTENZIONE impianto antincendio;;;01/09/2021;31/08/2026;;92095,18;;;;;
Z6939C90F2;2023-000089;Ordine;;PACK SERVICES SRL;4076240961;Materiale per facility management;Attrezzature da laboratorio, ottiche e di precisione.;03/02/2023;03/02/2023;03/02/2023;0;244;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;244;
Z4B3ABE09E;2023-000377;Ordine;;PACK SERVICES SRL;4076240961;Materiale per facility management;Attrezzature da laboratorio, ottiche e di precisione.;12/04/2023;12/04/2023;12/04/2023;0;1037,52;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1037,52;"PACK SERVICES SRL 04076240961; ETTORE PASQUALI S.R.L. 04892610157"
ZF33AD1F73;2023-000398;Ordine;;PACK SERVICES SRL;4076240961;cisterna per gasolio;Attrezzature da laboratorio, ottiche e di precisione.;18/04/2023;18/04/2023;18/04/2023;0;202,53;NORMAZIONE E PROVE INTERLABORATORIO;97425580152;23-AFFIDAMENTO DIRETTO;202,53;"SOCEPI SRL 01170640542; PACK SERVICES SRL 04076240961"
ZE63B3FBE3;2023-000519;Ordine;;PACK SERVICES SRL;4076240961;Materiale per facility management;Macchine e apparecchi, attrezzature e articoli di consumo elettrici, illuminazione;22/05/2023;22/05/2023;22/05/2023;0;1268,76;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1268,76;
ZAE3B8FA08;2023-000624;Ordine;;PACK SERVICES SRL;4076240961;materiale da laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;15/06/2023;15/06/2023;15/06/2023;0;1268,53;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1268,76;
Z0A3C0BB66;2023-000767;Ordine;;PACK SERVICES SRL;4076240961;materiale per facility management;Indumenti e calzature ad uso professionale, speciale e accessori;27/07/2023;27/07/2023;27/07/2023;0;45,37;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;45,37;
Z353D0C85E;2023-000983;Ordine;;PACK SERVICES SRL;4076240961;Articoli per facility management;Attrezzature da laboratorio, ottiche e di precisione.;30/10/2023;30/10/2023;30/10/2023;0;0;TEAM MOBILITA' SOSTENIBILE;97425580152;23-AFFIDAMENTO DIRETTO;202,04;
Z0E3D5341A;2023-001055;Ordine;;PACK SERVICES SRL;4076240961;Articoli per facility management;Attrezzature da laboratorio, ottiche e di precisione.;17/11/2023;17/11/2023;17/11/2023;0;0;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1826,76;
ZED3DDDE38;2023-001153;Ordine;;PACK SERVICES SRL;4076240961;Articoli per facility management;Attrezzature da laboratorio, ottiche e di precisione.;20/12/2023;20/12/2023;20/12/2023;0;0;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1720,9;
Z54399E2D7;2023-000048;Ordine;;PACKAGING MEETING SRL CONSULENZA E FORMAZIONE;12464120158;Iscrizione circuito correlazione;ALTRE SPESE PER IL PERSONALE;26/01/2023;26/01/2023;26/01/2023;0;1500;RISORSE UMANE E ORGANIZZAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;1500;
Z123AF3207;2023-000428;Ordine;;PACKAGING MEETING SRL CONSULENZA E FORMAZIONE;12464120158;iscrizione a convegno ;Servizi di istruzione e formazione;04/05/2023;04/05/2023;04/05/2023;0;420;RISORSE UMANE E ORGANIZZAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;420;
ZC53BA275A;2023-000655;Ordine;;PACKAGING MEETING SRL CONSULENZA E FORMAZIONE;12464120158;Corso formazione;ALTRE SPESE PER IL PERSONALE;22/06/2023;22/06/2023;22/06/2023;0;980;RISORSE UMANE E ORGANIZZAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;980;
ZE33D439A5;2023-001039;Ordine;;PACKAGING MEETING SRL CONSULENZA E FORMAZIONE;12464120158;Seminario;ALTRE SPESE PER IL PERSONALE;16/11/2023;16/11/2023;16/11/2023;0;780;RISORSE UMANE E ORGANIZZAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;780;
9662472C21;2023-000301;Contratto;;PANEBIANCO GIARDINI S.R.L.;5441230967;SERVIZIO DI  MANUTENZIONE DEL VERDE;Servizi connessi all'agricoltura, alla silvicoltura, all'orticoltura, all'acquacoltura e all'apicoltura;04/04/2023;31/03/2023;31/03/2025;380;3958;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;47496;"PANEBIANCO GIARDINI S.R.L. 05441230967; COLOMBO GIARDINI SRL 02959360138; DIOMEDE SOCIETA' COOPERATIVA SOCIALE 08154900966"
9662472C21;2023-000559;Ordine;;PANEBIANCO GIARDINI S.R.L.;5441230967;PULIZIA INFESTANTI ;Servizi connessi all'agricoltura, alla silvicoltura, all'orticoltura, all'acquacoltura e all'apicoltura;29/05/2023;29/05/2023;29/05/2023;0;2200;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;2200;
9662472C21;2023-000739;Contratto;;PANEBIANCO GIARDINI S.R.L.;5441230967;SERVIZIO DI  MANUTENZIONE DEL VERDE;;;vedere con Ele;vedere con Ele;;39985,22;;;;;
Z123C722F0;2023-000863;Ordine;;PAPIERTECHNISCHE STIFTUNG;;corso formazione;Servizi di istruzione e formazione;14/09/2023;14/09/2023;14/09/2023;0;0;RISORSE UMANE E ORGANIZZAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;420;
Z8B398A353;2023-000061;Ordine;;PARCAM SRL;5822580964;Team building per dirigenti sistema camerale;ALTRE SPESE PER IL PERSONALE;30/01/2023;30/01/2023;30/01/2023;0;4489,13;RISORSE UMANE E ORGANIZZAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;4489,13;
Z8B398A353;2023-000409;Ordine;;PARCAM SRL;5822580964;Team building per dirigenti ;ALTRE SPESE PER IL PERSONALE;20/04/2023;20/04/2023;20/04/2023;0;1805,27;RISORSE UMANE E ORGANIZZAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;670,21;
;2023-000457;Ordine;;PARCAM SRL;5822580964;convenzione;Servizi di ufficio;09/05/2023;09/05/2023;09/05/2023;0;28500;DIREZIONE GENERALE;97425580152;26-AFFIDAMENTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE CONSIP;57000;
Z763D14D95;2023-000992;Ordine;;PARCAM SRL;5822580964;sala conferenze;Servizi commerciali vari ed altri servizi;31/10/2023;31/10/2023;31/10/2023;0;2238;RICERCA;97425580152;23-AFFIDAMENTO DIRETTO;2238;
;2023-001158;Ordine;;PARCAM SRL;5822580964;Spese di rappresentanza;ALTRE SPESE PER IL PERSONALE;20/12/2023;20/12/2023;20/12/2023;0;0;RISORSE UMANE E ORGANIZZAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;2272,41;
Z5739F959B;2023-000156;Ordine;;PCE ITALIA SRL;2008010460;Taratura strumento;Servizi di prove tecniche, analisi, di laboratorio e relativa consulenza;22/02/2023;22/02/2023;22/02/2023;0;290;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;290;
ZE03A26104;2023-000210;Ordine;;PCF ELETTRONICA SRL;2577270164;manutenzione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;28/02/2023;28/02/2023;28/02/2023;0;0;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;880;
ZE03A26104;2023-000317;Ordine;;PCF ELETTRONICA SRL;2577270164;Manutenzione strumenti;Servizi di riparazione e manutenzione di attrezzature da laboratorio;28/03/2023;28/03/2023;28/03/2023;0;1333;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;1333;
Z5539BF490;2023-000403;Ordine;;PERKINELMER SCIENTIFICA ITALIA S.R.L.;10453490962;manutenzione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;18/04/2023;18/04/2023;18/04/2023;0;544;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;544;
ZFA3DC720C;2023-001138;Ordine;;PERKINELMER SCIENTIFICA ITALIA S.R.L.;10453490962;manutenzione strumento;Servizi di riparazione e manutenzione di attrezzature da laboratorio;15/12/2023;15/12/2023;15/12/2023;0;0;DIREZIONE TECNICA;97425580152;23-AFFIDAMENTO DIRETTO;1966;
ZBC3A9E6C2;2023-000336;Ordine;;PHENOMENEX SRL;2691021204;Materiale di laboratorio;Attrezzature da laboratorio, ottiche e di precisione.;31/03/2023;31/03/2023;31/03/2023;0;2789,89;LABORATORIO SERVICE;97425580152;23-AFFIDAMENTO DIRETTO;2789,7;
Z423C07436;2023-000757;Ordine;;PHENOMENEX SRL;2691021204;Materiale consumo strumentazione;Attrezzature da laboratorio, ottiche e di precisione.;27/07/2023;27/07/2023;27/07/2023;0;2006,5;"TEAM CHIMICA, TECNOLOGIA E SICUREZZA ALIMENTARE; RICERCA";97425580152;23-AFFIDAMENTO DIRETTO;2844,51;"RESTEK S.R.L. 03226210155; PHENOMENEX SRL 02691021204"
