CIG;Contratto/ODA;Tipo;Rif. contratto quadro;Fornitore;CF aggiudicatario;Oggetto dell�affidamento;Categoria merceologica;Data firma contratto;Data di inizio;Data ultimazione;Tempi di completamento;Somme liquidate PreFix;Somme liquidate (+IVA);Struttura proponente;CF stazione appaltante;Procedura di scelta ex codice appalti;Importo aggiudicato (+ IVA) esclusa CPA (netto) in Euro;Elenco partecipanti
Z7238D7576;2022-001193;Ordine;;ERREBIAN S.P.A.;08397890586;GRAFFATRICE PER LEGNO;Cancelleria, materiale e attrezzature di consumo per ufficio;30/11/2022;30/11/2022;30/11/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;115,00;
Z43290CDFA;2022-001194;Ordine;;POSTE ITALIANE SPA;97103880585;POSTE FT;Servizi di posta e corriere;30/11/2022;30/11/2022;30/11/2022;0;139,50;139,50;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;139,50;
Z0238D73B5;2022-001195;Ordine;;RS COMPONENTS S.P.A.;10578740150;filtro karcher;Servizi di riparazione e manutenzione di attrezzature da laboratorio;02/12/2022;02/12/2022;02/12/2022;0;0,00;0,00;LAB. PRODOTTI VERNICIANTI;97425580152;23-AFFIDAMENTO DIRETTO;137,00;
Z5238D73B3;2022-001196;Ordine;;Ruggeri snc di Lorenzo e Andrea;08180230966;Corso Carrelisti (M.Pasquini);Servizi di istruzione e formazione;30/11/2022;30/11/2022;30/11/2022;0;0,00;0,00;RISORSE UMANE E ORGANIZZAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;220,00;
ZC638D7D65;2022-001197;Ordine;;EUROPEAN TECHNOLOGY S.R.L.;00840600191;std mcrt + densit�;Attrezzature da laboratorio, ottiche e di precisione.;02/12/2022;02/12/2022;02/12/2022;0;0,00;0,00;LAB. LUBRIFICANTI;97425580152;23-AFFIDAMENTO DIRETTO;649,94;
ZEF38D809A;2022-001198;Ordine;;FKV S.R.L.;01758800161;Viscosimetro - Riparazione scheda;Servizi di riparazione e manutenzione di attrezzature da laboratorio;30/11/2022;30/11/2022;30/11/2022;0;0,00;0,00;LABORATORIO SETA;97425580152;23-AFFIDAMENTO DIRETTO;883,00;
Z8D38D8590;2022-001199;Ordine;;WATERS SPA;04742591003;Manutenzione waters;Servizi di riparazione e manutenzione di attrezzature da laboratorio;02/12/2022;02/12/2022;02/12/2022;0;0,00;0,00;LAB. PRODOTTI VERNICIANTI;97425580152;23-AFFIDAMENTO DIRETTO;3.415,00;
Z0138D8AF8;2022-001200;Ordine;;ETTORE PASQUALI S.R.L.;04892610157;Lamp;Attrezzature da laboratorio, ottiche e di precisione.;02/12/2022;02/12/2022;02/12/2022;0;0,00;0,00;LAB. SOSTANZE GRASSE, DERIVATI E TECNOLOGIE OLEARIE;97425580152;23-AFFIDAMENTO DIRETTO;152,60;
949838399B;2022-001065;Contratto;;OSBORNE CLARKE STUDIO LEGALE;10924500159;Assistenza legale;Lavori di costruzione;15/12/2022;21/11/2022;30/06/2023;180;0,00;0,00;AFFARI GENERALI E CONTRIBUTI;97425580152;23-AFFIDAMENTO DIRETTO;120.640,00;
ZCF38D9469;2022-001201;Ordine;;UNI - ENTE NAZIONALE ITALIANO DI UNIFICAZIONE;80037830157;UNI FT. NOVEMBRE;Servizi di prove tecniche, analisi, di laboratorio e relativa consulenza;30/11/2022;30/11/2022;30/11/2022;0;0,00;0,00;NORMAZIONE;97425580152;23-AFFIDAMENTO DIRETTO;161,50;
ZA138DBA04;2022-001202;Ordine;;MANUTAN ITALIA SPA;09816660154;Sacchi Blu per Rifiuti;Macchine e apparecchi, attrezzature e articoli di consumo elettrici, illuminazione;30/11/2022;30/11/2022;30/11/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;380,25;
ZE738DB16E;2022-001203;Ordine;;KAISER+KRAFT SRL;01627250135;Carrello a cassone;Apparecchiature e atrezzature e forniture informatiche;30/11/2022;30/11/2022;30/11/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;809,00;
Z6138DC242;2022-001205;Ordine;;MADE S.C.A.R.L.;10643980963;Check up consulenziali aziende progetto SIMPLER;Servizi di ricerca e sviluppo e relativi Servizi di consulenza;30/11/2022;30/11/2022;30/11/2022;0;0,00;0,00;PROGETTI E SERVIZI;97425580152;23-AFFIDAMENTO DIRETTO;2.000,00;
Z8338E4CD8;2022-001206;Ordine;;MERCK LIFE SCIENCE S.R.L.;13209130155;Acquisto reagenti Merck;Attrezzature da laboratorio, ottiche e di precisione.;02/12/2022;02/12/2022;02/12/2022;0;0,00;0,00;CROMATOGRAFIA;97425580152;23-AFFIDAMENTO DIRETTO;347,60;
Z6238E53A3;2022-001207;Ordine;;MERCK LIFE SCIENCE S.R.L.;13209130155;Filtri Solari STD;Attrezzature da laboratorio, ottiche e di precisione.;02/12/2022;02/12/2022;02/12/2022;0;0,00;0,00;CROMATOGRAFIA;97425580152;23-AFFIDAMENTO DIRETTO;495,50;"LGC STANDARDS SRL 03948960962; MERCK LIFE SCIENCE S.R.L. 13209130155; LAB INSTRUMENTS SRL 03176570723"
Z4B38E6207;2022-001208;Ordine;;AGILENT TECHNOLOGIES ITALIA SPA;12785290151;Acquisto consumabili Agilent;Attrezzature da laboratorio, ottiche e di precisione.;02/12/2022;02/12/2022;02/12/2022;0;0,00;0,00;CROMATOGRAFIA;97425580152;23-AFFIDAMENTO DIRETTO;1.091,95;
ZD838E7371;2022-001209;Ordine;;"VEOLIA WATER TECHNOLOGIES ITALIA SPA		";03129770156;filtri veolia;Servizi di riparazione e manutenzione di attrezzature da laboratorio;06/12/2022;06/12/2022;06/12/2022;0;0,00;0,00;LAB. PRODOTTI VERNICIANTI;97425580152;23-AFFIDAMENTO DIRETTO;2.823,66;
Z8938E77A4;2022-001210;Ordine;;RS COMPONENTS S.P.A.;10578740150;Tasselli e chiodi per Officina;Macchine e apparecchi, attrezzature e articoli di consumo elettrici, illuminazione;02/12/2022;02/12/2022;02/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;40,93;
Z3938E7B92;2022-001211;Ordine;;NUCCICAR S.R.L.;06017640969;Nuccicar Touran;Servizi di riparazione, manutenzione e affini di veicoli e attrezzature connesse;02/12/2022;02/12/2022;02/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;567,25;
ZEA38E7D32;2022-001213;Ordine;;LYRECO ITALIA S.P.A.;11582010150;Cartucce Dymo Letratag;Cancelleria, materiale e attrezzature di consumo per ufficio;02/12/2022;02/12/2022;02/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;112,10;
ZB638E8C98;2022-001214;Ordine;;LABVANTAGE SOLUTIONS EUROPE LTDITALIAN BRANCH;06614860960;Interfaccia LIMS-ESB-Gedoc;Pacchetti software e sistemi di informazione;06/12/2022;06/12/2022;06/12/2022;0;0,00;0,00;UFFICIO ANALISI;97425580152;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;11.625,00;
Z2038E8D58;2022-001215;Ordine;;INFOCAMERE SOC.CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZ.;02313821007;Interfaccia LIMS-ESB-Gedoc;Pacchetti software e sistemi di informazione;06/12/2022;06/12/2022;06/12/2022;0;0,00;0,00;UFFICIO ANALISI;97425580152;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;3.500,00;
Z6138EB083;2022-001217;Ordine;;C.R.C. CENTRO RICERCHE CHIMICHE SRL;01961120175;analisi dei cianuri;Servizi di prove tecniche, analisi, di laboratorio e relativa consulenza;06/12/2022;06/12/2022;06/12/2022;0;0,00;0,00;LAB. PRODOTTI VERNICIANTI;97425580152;23-AFFIDAMENTO DIRETTO;420,00;
Z483455C95;2022-001218;Ordine;;SAT SERVICE AIR TEAM;03650950169;RIPARAZIONE COMPRESSORE;Servizi di riparazione e manutenzione di impianti di edifici;05/12/2022;05/12/2022;05/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;327,80;
ZC638EB725;2022-001219;Ordine;;G.S.G. SRL;07367140154;spostamenti da seta a carta;"Servizi di riparazione e manutenzione di impianti di edifici; altri Servizi di comunita', sociali e personali";05/12/2022;05/12/2022;05/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;9.225,16;
ZCE38EBD39;2022-001221;Ordine;;AERRE SERVICE S.R.L.;04956310967;SPOSTAMENTO FRIGORIFERI;altri Servizi di comunita', sociali e personali;05/12/2022;05/12/2022;05/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1.803,10;
Z2238EC2D4;2022-001222;Ordine;;DAVID DE FILIPPI;DFLDVD69A15G478I;tappeto entrata ssog;Macchine e apparecchi, attrezzature e articoli di consumo elettrici, illuminazione;05/12/2022;05/12/2022;05/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;458,00;
Z6338EE504;2022-001223;Ordine;;ECOCLIMA SRL;04004820967;spostamento condizionatori precisione;altri Servizi di comunita', sociali e personali;05/12/2022;05/12/2022;05/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;9.635,00;
ZAF38F589B;2022-001224;Ordine;;VWR INTERNATIONAL SRL;12864800151;"Semimaschere Facciali 3M
modello 7502 - 3M 7502 MIS. M con valvola di sfiato e filtri a baionetta";"Indumenti e calzature ad uso professionale, speciale e accessori; Servizi di posta e corriere";06/12/2022;06/12/2022;06/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;336,60;
Z2638F435E;2022-001226;Ordine;;EUROLAB SRL;02076500343;COLONNINE WATERS;Sostanze chimiche;06/12/2022;06/12/2022;06/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1.513,60;
Z15368223D;2022-001227;Ordine;;ASSING SPA;06725640582;Integrazione ordine 565  - Spostamento SEM;altri Servizi di comunita', sociali e personali;13/12/2022;13/12/2022;13/12/2022;0;0,00;0,00;LAB. COSMETICA E DETERGENZA;97425580152;23-AFFIDAMENTO DIRETTO;1.424,50;
ZAE38F5856;2022-001229;Ordine;;WALCO SPA;02479860260;FORNITURA POLTRONE DIREZIONALI;Mobili da ufficio, arredi, elettrodomestici;06/12/2022;06/12/2022;06/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;9.944,00;
ZC338EE07F;2022-001230;Ordine;;WILLIS ITALIA SPA;03902220486;Polizze RC auto 2023 su automezzi aziendali;Servizi assicurativi;06/12/2022;06/12/2022;06/12/2022;0;0,00;0,00;AFFARI GENERALI E CONTRIBUTI;97425580152;23-AFFIDAMENTO DIRETTO;4.723,66;
Z4F38F5C25;2022-001231;Ordine;;CONVERGE SPA;04472901000;CONVERGE MAT.PER STAMPANTE;Cancelleria, materiale e attrezzature di consumo per ufficio;13/12/2022;13/12/2022;13/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;227,00;
Z3838F57E8;2022-001232;Ordine;;CUCCHI SERGIO SRL;02353410968;Installazione serrande manuali e staffe per caldaie FF - Lab Emissioni;Servizi di riparazione e manutenzione di attrezzature da laboratorio;06/12/2022;06/12/2022;06/12/2022;0;0,00;0,00;LABORATORIO EMISSIONI;97425580152;23-AFFIDAMENTO DIRETTO;1.980,00;
ZCC38F6262;2022-001233;Ordine;;SIAD S.P.A.;00209070168;riparazione riduttori pressione;Servizi di riparazione e manutenzione di attrezzature da laboratorio;06/12/2022;06/12/2022;06/12/2022;0;0,00;0,00;LABORATORIO EMISSIONI;97425580152;23-AFFIDAMENTO DIRETTO;650,00;
8702720FB8;2022-001234;Ordine;;P.A. PROTEZIONE ANTINCENDIO S.r.l.;06024070960;P.A FT 153638;Servizi di riparazione e manutenzione di impianti di edifici;07/12/2022;07/12/2022;07/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;686,01;
ZB038F6795;2022-001235;Ordine;;LEICA MICROSYSTEMS SRL;09933630155;Paraffina;Attrezzature da laboratorio, ottiche e di precisione.;13/12/2022;13/12/2022;13/12/2022;0;0,00;0,00;LAB. PRODOTTI VERNICIANTI;97425580152;23-AFFIDAMENTO DIRETTO;267,15;
8702720FB8;2022-001236;Ordine;;P.A. PROTEZIONE ANTINCENDIO S.r.l.;06024070960;P.A FT 153920;Servizi di riparazione e manutenzione di impianti di edifici;06/12/2022;06/12/2022;06/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;2.084,82;
Z9038F709B;2022-001238;Ordine;;MERCK LIFE SCIENCE S.R.L.;13209130155;cartucce formaldeide;Attrezzature da laboratorio, ottiche e di precisione.;13/12/2022;13/12/2022;13/12/2022;0;0,00;0,00;LAB. PRODOTTI VERNICIANTI;97425580152;23-AFFIDAMENTO DIRETTO;683,00;
Z4D3908F79;2022-001241;Ordine;;AVL ITALIA S.R.L.;02676930015;Manutenzione straordinaria PEMS LD;Servizi di riparazione e manutenzione di attrezzature da laboratorio;13/12/2022;13/12/2022;13/12/2022;0;0,00;0,00;LABORATORIO EMISSIONI;97425580152;23-AFFIDAMENTO DIRETTO;8.179,00;
Z5E3908B3B;2022-001243;Ordine;;MERCK LIFE SCIENCE S.R.L.;13209130155;"fiale aldeidi - LpDNPH H Series Cartridges H10, volume 3 mL

https://www.sigmaaldrich.com/IT/it/product/supelco/505315
";Attrezzature da laboratorio, ottiche e di precisione.;12/12/2022;12/12/2022;12/12/2022;0;0,00;0,00;LABORATORIO EMISSIONI;97425580152;23-AFFIDAMENTO DIRETTO;533,00;
Z2B390901D;2022-001244;Ordine;;ENI S.P.A.;00484960588;NUOVO ORDINE ENI SPA (CARTE CARBURANTE);Prodotti derivati dal petrolio;13/12/2022;13/12/2022;13/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1.564,00;
Z9339119F5;2022-001246;Ordine;;AXOTEC SRL;05764070966;SALE PER ADOLCITORE;Macchine e apparecchi, attrezzature e articoli di consumo elettrici, illuminazione;13/12/2022;13/12/2022;13/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;380,00;
8349380e54;2022-001247;Ordine;;EXACTA + OPTECH LABCENTER S.P.A.;01022690364;REAGENTI EXACTA GARA;Sostanze chimiche;13/12/2022;13/12/2022;13/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1.153,00;
8665765F7D;2022-001249;Ordine;;ETTORE PASQUALI S.R.L.;04892610157;ETTORE PASQUALI (guanti tg XS );Attrezzature da laboratorio, ottiche e di precisione.;14/12/2022;14/12/2022;14/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;315,00;
ZF73915835;2022-001250;Ordine;;REGENT INTERNATIONAL SRL;01262990581;REGENT FT. 9216/E1  hotels e voli;Servizi di agenzie di viaggio, operatori turistici e Servizi di assistenza turistica - Servizi di supporto al trasporto terrestre, per via d'acqua e aereo;14/12/2022;14/12/2022;14/12/2022;0;0,00;0,00;"PROGETTI E SERVIZI; LABORATORIO EMISSIONI; NORMAZIONE";97425580152;23-AFFIDAMENTO DIRETTO;2.065,82;
ZAF3915869;2022-001251;Ordine;;REGENT INTERNATIONAL SRL;01262990581;REGENT FT. 9220/E1 Hotel naz.;Servizi di agenzie di viaggio, operatori turistici e Servizi di assistenza turistica - Servizi di supporto al trasporto terrestre, per via d'acqua e aereo;14/12/2022;14/12/2022;14/12/2022;0;0,00;0,00;LABORATORIO EMISSIONI;97425580152;23-AFFIDAMENTO DIRETTO;87,27;
Z5538F6F69;2022-001253;Ordine;;THE PRINT STORE SRL-;05274820967;Stampa 140 biglietti natale a colori F/R (carta 350 gr 4+4 10x6 con foro centrale);Gioielli, medaglie articoli affini, regali premi;14/12/2022;14/12/2022;14/12/2022;0;0,00;0,00;DIREZIONE GENERALE;97425580152;23-AFFIDAMENTO DIRETTO;73,00;
Z0D3908EE4;2022-001254;Ordine;;STA SRL;01852410032;manutenzione PG350;Servizi di riparazione e manutenzione di attrezzature da laboratorio;14/12/2022;14/12/2022;14/12/2022;0;0,00;0,00;LABORATORIO EMISSIONI;97425580152;23-AFFIDAMENTO DIRETTO;2.532,00;
ZB3392C057;2022-001255;Ordine;;TRASPORTI ZINGALI SRL;02064240183;Zingali - FT 56_2022;"Attrezzature da laboratorio, ottiche e di precisione.; Servizi di posta e corriere";20/12/2022;20/12/2022;20/12/2022;0;2.606,63;2.606,63;LABORATORIO ANALISI;97425580152;23-AFFIDAMENTO DIRETTO;2.606,63;
Z25392527E;2022-001256;Ordine;;SIAD S.P.A.;00209070168;SIAD FT OLII;Prodotti derivati dal petrolio;20/12/2022;20/12/2022;20/12/2022;0;0,00;0,00;RESPONSABILE AREA SSOG;97425580152;23-AFFIDAMENTO DIRETTO;652,93;
Z39391CE9E;2022-001257;Ordine;;MERCK LIFE SCIENCE S.R.L.;13209130155;Cybuthryn_Merck;Attrezzature da laboratorio, ottiche e di precisione.;19/12/2022;19/12/2022;19/12/2022;0;0,00;0,00;CROMATOGRAFIA;97425580152;23-AFFIDAMENTO DIRETTO;242,00;
Z72391D237;2022-001258;Ordine;;PROJECT CLEAN SRL;07098590966;BONIFICA IMPIANTI E CANALI CONDIZIONAMENTO;Servizi di riparazione e manutenzione di impianti di edifici;15/12/2022;15/12/2022;15/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;14.730,00;
Z8F391D426;2022-001259;Ordine;;CHEBIOS SRL;00391470580;Colonne ReproSil ODS2;Attrezzature da laboratorio, ottiche e di precisione.;19/12/2022;19/12/2022;19/12/2022;0;0,00;0,00;CROMATOGRAFIA;97425580152;23-AFFIDAMENTO DIRETTO;1.091,20;
Z273915CEF;2022-001260;Ordine;;DALLAGIOVANNA E C.;10146280960;intervento ascensore cons.044-915_3;Servizi di riparazione e manutenzione di impianti di edifici;15/12/2022;15/12/2022;15/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;95,68;
ZA8391587C;2022-001261;Ordine;;ALESSANDRA BUSTI;BSTLSN75C69C933Z;Assistenza LIMS;Pacchetti software e sistemi di informazione;20/12/2022;20/12/2022;20/12/2022;0;0,00;0,00;UFFICIO ANALISI;97425580152;23-AFFIDAMENTO DIRETTO;760,00;
Z7A3920D3D;2022-001262;Ordine;;ACCREDIADIPARTIMENTO LABORATORI DI PROVA;10566361001;ACCREDIA Estensione per il laboratorio SPESE;Servizi di prove tecniche, analisi, di laboratorio e relativa consulenza;16/12/2022;16/12/2022;16/12/2022;0;0,00;0,00;QUALITA';97425580152;23-AFFIDAMENTO DIRETTO;500,00;
Z4C3921182;2022-001264;Ordine;;ISP Salzbergen GmbH & Co. KG;;analisi olio lubrificante astm d6082;Servizi di prove tecniche, analisi, di laboratorio e relativa consulenza;20/12/2022;20/12/2022;20/12/2022;0;0,00;0,00;LAB. LUBRIFICANTI;97425580152;23-AFFIDAMENTO DIRETTO;133,00;
Z5A392144D;2022-001265;Ordine;;ETTORE PASQUALI S.R.L.;04892610157;Apparati SCHROETDETER;Attrezzature da laboratorio, ottiche e di precisione.;20/12/2022;20/12/2022;20/12/2022;0;0,00;0,00;LAB. COSMETICA E DETERGENZA;97425580152;23-AFFIDAMENTO DIRETTO;970,50;
Z9339222AF;2022-001266;Ordine;;METTLER TOLEDO S.P.A.;00718330152;Software LabX Express - Bilancia;Attrezzature da laboratorio, ottiche e di precisione.;15/12/2022;15/12/2022;15/12/2022;0;0,00;0,00;LABORATORIO EMISSIONI;97425580152;23-AFFIDAMENTO DIRETTO;2.792,70;
Z0239226BE;2022-001267;Ordine;;MERCK LIFE SCIENCE S.R.L.;13209130155;ACQUA  SIGMA;"Sostanze chimiche; Attrezzature da laboratorio, ottiche e di precisione.";15/12/2022;15/12/2022;15/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1.719,00;
8665765F7D;2022-001268;Ordine;;ETTORE PASQUALI S.R.L.;04892610157;VETRERIA PASQUALI GARA;Attrezzature da laboratorio, ottiche e di precisione.;19/12/2022;19/12/2022;19/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;451,10;
8349380e54;2022-001269;Ordine;;EXACTA + OPTECH LABCENTER S.P.A.;01022690364;PRODOTTI EXACTA;Sostanze chimiche;16/12/2022;16/12/2022;16/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;281,60;
ZCD3930FE7;2022-001273;Ordine;;PHENOMENEX SRL;02691021204;Acquisto consumabili Phenomenex;Attrezzature da laboratorio, ottiche e di precisione.;21/12/2022;21/12/2022;21/12/2022;0;0,00;0,00;LAB. SOSTANZE GRASSE, DERIVATI E TECNOLOGIE OLEARIE;97425580152;23-AFFIDAMENTO DIRETTO;1.066,30;
Z153933497;2022-001275;Ordine;;LECO ITALY S.R.L.;10123960154;Materiale di consumo LECO;Attrezzature da laboratorio, ottiche e di precisione.;20/12/2022;20/12/2022;20/12/2022;0;0,00;0,00;LABORATORIO ANALISI;97425580152;23-AFFIDAMENTO DIRETTO;3.203,80;
Z313933641;2022-001276;Ordine;;SIAD S.P.A.;00209070168;gas standard;Prodotti derivati dal petrolio;20/12/2022;20/12/2022;20/12/2022;0;0,00;0,00;LABORATORIO EMISSIONI;97425580152;23-AFFIDAMENTO DIRETTO;6.947,00;
Z013933901;2022-001277;Ordine;;L.M.P. SRL;05697910585;Analisi in subappalto a L.M.P. per determinazione PCB e PCT come da offerta n. 044/22/ML;Servizi di prove tecniche, analisi, di laboratorio e relativa consulenza;20/12/2022;20/12/2022;20/12/2022;0;0,00;0,00;LABORATORIO ANALISI;97425580152;23-AFFIDAMENTO DIRETTO;840,00;
ZB73933DF0;2022-001278;Ordine;;EUROPEAN TECHNOLOGY S.R.L.;00840600191;Acquisto parte di ricambio European Tech.;Servizi di riparazione e manutenzione di attrezzature da laboratorio;20/12/2022;20/12/2022;20/12/2022;0;0,00;0,00;LAB. LUBRIFICANTI;97425580152;23-AFFIDAMENTO DIRETTO;425,13;
Z342E620BD;2022-001279;Ordine;;PRESTING SRL;02725380584;Parere Prevenzione incendi relativo all'installazione /realizzazione di una cabina elettrica nei locali 90 e 91 a San Donato Milanese;Servizi commerciali vari ed altri servizi;20/12/2022;20/12/2022;20/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;1.000,00;
Z6C393648D;2022-001280;Ordine;;LSI LASTEM SRL;04407090150;manutenzione centralina meteo;Servizi di riparazione e manutenzione di attrezzature da laboratorio;21/12/2022;21/12/2022;21/12/2022;0;0,00;0,00;LABORATORIO EMISSIONI;97425580152;23-AFFIDAMENTO DIRETTO;946,00;
ZAA393C79F;2022-001281;Ordine;;CONVERGE SPA;04472901000;Copie eccedenti Multifunzione Samsung X3280_2022_Carta;Apparecchiature e atrezzature e forniture informatiche;21/12/2022;21/12/2022;21/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;570,24;
ZE1393FCAF;2022-001283;Ordine;;SIAD S.P.A.;00209070168;SIAD Fattura;Prodotti derivati dal petrolio;22/12/2022;22/12/2022;22/12/2022;0;0,00;0,00;RESPONSABILE AREA SSC;97425580152;23-AFFIDAMENTO DIRETTO;163,50;
Z8A37B914C;2022-001285;Ordine;;MITAMBIENTE SRL;06317870969;Mitambiente - Fattura 863_2022;Servizi di posta e corriere;23/12/2022;23/12/2022;23/12/2022;0;0,00;0,00;LABORATORIO ANALISI;97425580152;23-AFFIDAMENTO DIRETTO;650,00;
ZB5393EFD8;2022-001286;Ordine;2021-000877 ;G.S.G. SRL;07367140154;Manutenzione correttiva cappe;Servizi di riparazione e manutenzione di attrezzature da laboratorio;23/12/2022;23/12/2022;23/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;22.083,71;
Z223949138;2022-001287;Ordine;;FEDEX EXPRESS ITALY SRL;;ONERI DOGANALI;Servizi di posta e corriere;23/12/2022;23/12/2022;23/12/2022;0;0,00;0,00;LABORATORIO SETA;97425580152;23-AFFIDAMENTO DIRETTO;11,27;
ZAB39493D4;2022-001288;Ordine;;SEGRA '95 SRL (MAIL BOXES);11539210150;SEGRA FT;Servizi di posta e corriere;26/12/2022;26/12/2022;26/12/2022;0;0,00;0,00;Facility Management;97425580152;23-AFFIDAMENTO DIRETTO;925,37;
